Country,Region/State,Zip/Postal Code,Weight (and above),Shipping Price
USA,AL,*,48,39
USA,AL,*,10000,59
USA,AL,*,1000000,100
USA,AK,*,48,39
USA,AK,*,10000,59
USA,AK,*,1000000,100
USA,AZ,*,48,39
USA,AZ,*,10000,59
USA,AZ,*,1000000,100
USA,AR,*,48,39
USA,AR,*,10000,59
USA,AR,*,1000000,100
USA,CA,*,48,39
USA,CA,*,10000,59
USA,CA,*,1000000,100
USA,CO,*,48,39
USA,CO,*,10000,59
USA,CO,*,1000000,100
USA,CT ,*,48,39
USA,CT ,*,10000,59
USA,CT ,*,1000000,100
USA,DE ,*,48,39
USA,DE ,*,10000,59
USA,DE ,*,1000000,100
USA,DC,*,48,39
USA,DC ,*,10000,59
USA,DC,*,1000000,100
USA,FL,*,48,39
USA,FL,*,10000,59
USA,FL,*,1000000,100
USA,GA ,*,48,39
USA,GA ,*,10000,59
USA,GA ,*,1000000,100
USA,HI ,*,48,39
USA,HI ,*,10000,59
USA,HI ,*,1000000,100
USA,ID ,*,48,39
USA,ID ,*,10000,59
USA,ID ,*,1000000,100
USA,IL,*,48,39
USA,IL,*,10000,59
USA,IL,*,1000000,100
USA,IN ,*,48,39
USA,IN ,*,10000,59
USA,IN ,*,1000000,100
USA,IA ,*,48,39
USA,IA ,*,10000,59
USA,IA ,*,1000000,100
USA,KS ,*,48,39
USA,KS ,*,10000,59
USA,KS ,*,1000000,100
USA,KY ,*,48,39
USA,KY ,*,10000,59
USA,KY ,*,1000000,100
USA,LA,*,48,39
USA,LA,*,10000,59
USA,LA,*,1000000,100
USA,ME ,*,48,39
USA,ME ,*,10000,59
USA,ME ,*,1000000,100
USA,MD ,*,48,39
USA,MD ,*,10000,59
USA,MD ,*,1000000,100
USA,MA ,*,48,39
USA,MA ,*,10000,59
USA,MA ,*,1000000,100
USA,MI ,*,48,39
USA,MI ,*,10000,59
USA,MI ,*,1000000,100
USA,MN ,*,48,39
USA,MN ,*,10000,59
USA,MN ,*,1000000,100
USA,MS ,*,48,39
USA,MS ,*,10000,59
USA,MS ,*,1000000,100
USA,MO ,*,48,39
USA,MO ,*,10000,59
USA,MO ,*,1000000,100
USA,MT ,*,48,39
USA,MT ,*,10000,59
USA,MT ,*,1000000,100
USA,NE,*,48,39
USA,NE,*,10000,59
USA,NE,*,1000000,100
USA,NV ,*,48,39
USA,NV ,*,10000,59
USA,NV ,*,1000000,100
USA,NH,*,48,39
USA,NH,*,10000,59
USA,NH,*,1000000,100
USA,NJ,*,48,39
USA,NJ,*,10000,59
USA,NJ,*,1000000,100
USA,NM,*,48,39
USA,NM,*,10000,59
USA,NM,*,1000000,100
USA,NY,*,48,39
USA,NY,*,10000,59
USA,NY,*,1000000,100
USA,NC,*,48,39
USA,NC,*,10000,59
USA,NC,*,1000000,100
USA,ND,*,48,39
USA,ND,*,10000,59
USA,ND,*,1000000,100
USA,OH,*,48,39
USA,OH,*,10000,59
USA,OH,*,1000000,100
USA,OK,*,48,39
USA,OK,*,10000,59
USA,OK,*,1000000,100
USA,OR,*,48,39
USA,OR,*,10000,59
USA,OR,*,1000000,100
USA,PA,*,48,39
USA,PA,*,10000,59
USA,PA,*,1000000,100
USA,RI,*,48,39
USA,RI,*,10000,59
USA,RI,*,1000000,100
USA,SC,*,48,39
USA,SC,*,10000,59
USA,SC,*,1000000,100
USA,SD,*,48,39
USA,SD,*,10000,59
USA,SD,*,1000000,100
USA,TN,*,48,39
USA,TN,*,10000,59
USA,TN,*,1000000,100
USA,TX,*,48,39
USA,TX,*,10000,59
USA,TX,*,1000000,100
USA,UT ,*,48,39
USA,UT ,*,10000,59
USA,UT ,*,1000000,100
USA,VT ,*,48,39
USA,VT ,*,10000,59
USA,VT ,*,1000000,100
USA,VA ,*,48,39
USA,VA ,*,10000,59
USA,VA ,*,1000000,100
USA,WA ,*,48,39
USA,WA ,*,10000,59
USA,WA ,*,1000000,100
USA,WV ,*,48,39
USA,WV ,*,10000,59
USA,WV ,*,1000000,100
USA,WI ,*,48,39
USA,WI ,*,10000,59
USA,WI ,*,1000000,100
USA,WY ,*,48,39
USA,WY ,*,10000,59
USA,WY ,*,1000000,100
